Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,140338,140338,514,0,0,1,1,12
2021,138933,131488,566,8850,0.0631,0.9423,0.9167,11
2020,112242,105001,649,26487,0.2014,0.9297,0.8333,10
2018,111844,70000,892,35001,0.3333,0.6179,0.6667,8
2017,108510,67102,1066,2898,0.0414,0.6086,0.5833,7
2016,104871,56037,1418,11065,0.1649,0.5208,0.5,6
2015,102879,44427,1558,11610,0.2072,0.4167,0.4167,5
2014,102564,40507,1688,3920,0.0882,0.3785,0.3333,4
2013,100150,36600,1882,3907,0.0965,0.3467,0.25,3
,,,,,,,,,
,,,Source:,https://caredge.com/audi/s8/depreciation/,,,,,
