Month,Interest,Principal,Balance
"Jun, 2024",58.54,280,14509
"Jul, 2024",57.43,281,14228
"Aug, 2024",56.32,283,13945
"Sep, 2024",55.2,284,13661
"Oct, 2024",54.07,285,13376
"Nov, 2024",52.95,286,13090
"Dec, 2024",51.81,287,12803
"Jan, 2025",50.68,288,12515
"Feb, 2025",49.54,289,12226
"Mar, 2025",48.39,291,11935
"Apr, 2025",47.24,292,11643
"May, 2025",46.09,293,11350
"Jun, 2025",44.93,294,11056
"Jul, 2025",43.76,295,10761
"Aug, 2025",42.6,296,10465
"Sep, 2025",41.42,297,10168
"Oct, 2025",40.25,299,9869
"Nov, 2025",39.06,300,9569
"Dec, 2025",37.88,301,9268
"Jan, 2026",36.69,302,8966
"Feb, 2026",35.49,303,8663
"Mar, 2026",34.29,305,8358
"Apr, 2026",33.08,306,8052
"May, 2026",31.87,307,7745
"Jun, 2026",30.66,308,7437
"Jul, 2026",29.44,309,7128
"Aug, 2026",28.22,311,6817
"Sep, 2026",26.98,312,6505
"Oct, 2026",25.75,313,6192
"Nov, 2026",24.51,314,5878
"Dec, 2026",23.27,316,5562
"Jan, 2027",22.02,317,5245
"Feb, 2027",20.76,318,4927
"Mar, 2027",19.5,319,4608
"Apr, 2027",18.24,321,4287
"May, 2027",16.97,322,3965
"Jun, 2027",15.69,323,3642
"Jul, 2027",14.42,324,3318
"Aug, 2027",13.13,326,2992
"Sep, 2027",11.84,327,2665
"Oct, 2027",10.55,328,2337
"Nov, 2027",9.25,330,2007
"Dec, 2027",7.94,331,1676
"Jan, 2028",6.63,332,1344
"Feb, 2028",5.32,334,1010
"Mar, 2028",4,335,675
"Apr, 2028",2.67,336,339
"May, 2028",1.34,338,1
,,,
Source:,https://caredge.com/volkswagen/jetta/financing/,,
