Month,Interest,Principal,Balance
"Jun, 2024",136.72,511,34029
"Jul, 2024",134.7,513,33516
"Aug, 2024",132.67,515,33001
"Sep, 2024",130.63,517,32484
"Oct, 2024",128.58,519,31965
"Nov, 2024",126.53,521,31444
"Dec, 2024",124.47,523,30921
"Jan, 2025",122.4,525,30396
"Feb, 2025",120.32,528,29868
"Mar, 2025",118.23,530,29338
"Apr, 2025",116.13,532,28806
"May, 2025",114.02,534,28272
"Jun, 2025",111.91,536,27736
"Jul, 2025",109.79,538,27198
"Aug, 2025",107.66,540,26658
"Sep, 2025",105.52,542,26116
"Oct, 2025",103.38,544,25572
"Nov, 2025",101.22,547,25025
"Dec, 2025",99.06,549,24476
"Jan, 2026",96.88,551,23925
"Feb, 2026",94.7,553,23372
"Mar, 2026",92.51,555,22817
"Apr, 2026",90.32,558,22259
"May, 2026",88.11,560,21699
"Jun, 2026",85.89,562,21137
"Jul, 2026",83.67,564,20573
"Aug, 2026",81.43,566,20007
"Sep, 2026",79.19,569,19438
"Oct, 2026",76.94,571,18867
"Nov, 2026",74.68,573,18294
"Dec, 2026",72.41,575,17719
"Jan, 2027",70.14,578,17141
"Feb, 2027",67.85,580,16561
"Mar, 2027",65.55,582,15979
"Apr, 2027",63.25,585,15394
"May, 2027",60.93,587,14807
"Jun, 2027",58.61,589,14218
"Jul, 2027",56.28,592,13626
"Aug, 2027",53.94,594,13032
"Sep, 2027",51.59,596,12436
"Oct, 2027",49.23,599,11837
"Nov, 2027",46.85,601,11236
"Dec, 2027",44.48,603,10633
"Jan, 2028",42.09,606,10027
"Feb, 2028",39.69,608,9419
"Mar, 2028",37.28,611,8808
"Apr, 2028",34.87,613,8195
"May, 2028",32.44,615,7580
"Jun, 2028",30,618,6962
"Jul, 2028",27.56,620,6342
"Aug, 2028",25.1,623,5719
"Sep, 2028",22.64,625,5094
"Oct, 2028",20.16,628,4466
"Nov, 2028",17.68,630,3836
"Dec, 2028",15.18,633,3203
"Jan, 2029",12.68,635,2568
"Feb, 2029",10.17,638,1930
"Mar, 2029",7.64,640,1290
"Apr, 2029",5.11,643,647
"May, 2029",2.56,645,2
,,,
Source:,https://caredge.com/acura/tlx/financing/,,
