Month,Interest,Principal,Balance
"Jun, 2024",454.01,1697,113000
"Jul, 2024",447.29,1704,111296
"Aug, 2024",440.55,1711,109585
"Sep, 2024",433.77,1718,107867
"Oct, 2024",426.97,1724,106143
"Nov, 2024",420.15,1731,104412
"Dec, 2024",413.3,1738,102674
"Jan, 2025",406.42,1745,100929
"Feb, 2025",399.51,1752,99177
"Mar, 2025",392.58,1759,97418
"Apr, 2025",385.61,1766,95652
"May, 2025",378.62,1773,93879
"Jun, 2025",371.6,1780,92099
"Jul, 2025",364.56,1787,90312
"Aug, 2025",357.49,1794,88518
"Sep, 2025",350.38,1801,86717
"Oct, 2025",343.25,1808,84909
"Nov, 2025",336.1,1815,83094
"Dec, 2025",328.91,1822,81272
"Jan, 2026",321.7,1830,79442
"Feb, 2026",314.46,1837,77605
"Mar, 2026",307.19,1844,75761
"Apr, 2026",299.89,1851,73910
"May, 2026",292.56,1859,72051
"Jun, 2026",285.2,1866,70185
"Jul, 2026",277.82,1874,68311
"Aug, 2026",270.4,1881,66430
"Sep, 2026",262.95,1888,64542
"Oct, 2026",255.48,1896,62646
"Nov, 2026",247.97,1903,60743
"Dec, 2026",240.44,1911,58832
"Jan, 2027",232.88,1918,56914
"Feb, 2027",225.28,1926,54988
"Mar, 2027",217.66,1934,53054
"Apr, 2027",210.01,1941,51113
"May, 2027",202.32,1949,49164
"Jun, 2027",194.61,1957,47207
"Jul, 2027",186.86,1964,45243
"Aug, 2027",179.09,1972,43271
"Sep, 2027",171.28,1980,41291
"Oct, 2027",163.44,1988,39303
"Nov, 2027",155.57,1996,37307
"Dec, 2027",147.67,2004,35303
"Jan, 2028",139.74,2012,33291
"Feb, 2028",131.78,2020,31271
"Mar, 2028",123.78,2028,29243
"Apr, 2028",115.75,2036,27207
"May, 2028",107.69,2044,25163
"Jun, 2028",99.6,2052,23111
"Jul, 2028",91.48,2060,21051
"Aug, 2028",83.33,2068,18983
"Sep, 2028",75.14,2076,16907
"Oct, 2028",66.92,2084,14823
"Nov, 2028",58.67,2093,12730
"Dec, 2028",50.39,2101,10629
"Jan, 2029",42.07,2109,8520
"Feb, 2029",33.73,2118,6402
"Mar, 2029",25.34,2126,4276
"Apr, 2029",16.93,2134,2142
,,,
Source:,https://caredge.com/nissan/gt-r/financing/,,
