Month,Interest,Principal,Balance
"Jun, 2024",190.02,578,47427
"Jul, 2024",187.73,580,46847
"Aug, 2024",185.44,582,46265
"Sep, 2024",183.13,584,45681
"Oct, 2024",180.82,587,45094
"Nov, 2024",178.5,589,44505
"Dec, 2024",176.17,591,43914
"Jan, 2025",173.83,594,43320
"Feb, 2025",171.48,596,42724
"Mar, 2025",169.12,598,42126
"Apr, 2025",166.75,601,41525
"May, 2025",164.37,603,40922
"Jun, 2025",161.98,606,40316
"Jul, 2025",159.58,608,39708
"Aug, 2025",157.18,610,39098
"Sep, 2025",154.76,613,38485
"Oct, 2025",152.34,615,37870
"Nov, 2025",149.9,618,37252
"Dec, 2025",147.46,620,36632
"Jan, 2026",145,623,36009
"Feb, 2026",142.54,625,35384
"Mar, 2026",140.06,627,34757
"Apr, 2026",137.58,630,34127
"May, 2026",135.09,632,33495
"Jun, 2026",132.58,635,32860
"Jul, 2026",130.07,637,32223
"Aug, 2026",127.55,640,31583
"Sep, 2026",125.02,643,30940
"Oct, 2026",122.47,645,30295
"Nov, 2026",119.92,648,29647
"Dec, 2026",117.35,650,28997
"Jan, 2027",114.78,653,28344
"Feb, 2027",112.2,655,27689
"Mar, 2027",109.6,658,27031
"Apr, 2027",107,661,26370
"May, 2027",104.38,663,25707
"Jun, 2027",101.76,666,25041
"Jul, 2027",99.12,668,24373
"Aug, 2027",96.48,671,23702
"Sep, 2027",93.82,674,23028
"Oct, 2027",91.15,676,22352
"Nov, 2027",88.48,679,21673
"Dec, 2027",85.79,682,20991
"Jan, 2028",83.09,684,20307
"Feb, 2028",80.38,687,19620
"Mar, 2028",77.66,690,18930
"Apr, 2028",74.93,693,18237
"May, 2028",72.19,695,17542
"Jun, 2028",69.44,698,16844
"Jul, 2028",66.67,701,16143
"Aug, 2028",63.9,704,15439
"Sep, 2028",61.11,706,14733
"Oct, 2028",58.32,709,14024
"Nov, 2028",55.51,712,13312
"Dec, 2028",52.69,715,12597
"Jan, 2029",49.86,718,11879
"Feb, 2029",47.02,721,11158
"Mar, 2029",44.17,723,10435
"Apr, 2029",41.31,726,9709
"May, 2029",38.43,729,8980
"Jun, 2029",35.55,732,8248
"Jul, 2029",32.65,735,7513
"Aug, 2029",29.74,738,6775
"Sep, 2029",26.82,741,6034
"Oct, 2029",23.88,744,5290
"Nov, 2029",20.94,747,4543
"Dec, 2029",17.98,750,3793
"Jan, 2030",15.01,753,3040
"Feb, 2030",12.03,756,2284
"Mar, 2030",9.04,759,1525
"Apr, 2030",6.04,762,763
,,,
Source:,https://caredge.com/audi/q5/financing/,,
