Month,Interest,Principal,Balance
"Jun, 2024",249.25,1194,61775
"Jul, 2024",244.53,1198,60577
"Aug, 2024",239.78,1203,59374
"Sep, 2024",235.02,1208,58166
"Oct, 2024",230.24,1213,56953
"Nov, 2024",225.44,1218,55735
"Dec, 2024",220.62,1222,54513
"Jan, 2025",215.78,1227,53286
"Feb, 2025",210.92,1232,52054
"Mar, 2025",206.05,1237,50817
"Apr, 2025",201.15,1242,49575
"May, 2025",196.23,1247,48328
"Jun, 2025",191.3,1252,47076
"Jul, 2025",186.34,1257,45819
"Aug, 2025",181.37,1262,44557
"Sep, 2025",176.37,1267,43290
"Oct, 2025",171.36,1272,42018
"Nov, 2025",166.32,1277,40741
"Dec, 2025",161.27,1282,39459
"Jan, 2026",156.19,1287,38172
"Feb, 2026",151.1,1292,36880
"Mar, 2026",145.98,1297,35583
"Apr, 2026",140.85,1302,34281
"May, 2026",135.7,1307,32974
"Jun, 2026",130.52,1312,31662
"Jul, 2026",125.33,1318,30344
"Aug, 2026",120.11,1323,29021
"Sep, 2026",114.87,1328,27693
"Oct, 2026",109.62,1333,26360
"Nov, 2026",104.34,1339,25021
"Dec, 2026",99.04,1344,23677
"Jan, 2027",93.72,1349,22328
"Feb, 2027",88.38,1355,20973
"Mar, 2027",83.02,1360,19613
"Apr, 2027",77.63,1365,18248
"May, 2027",72.23,1371,16877
"Jun, 2027",66.8,1376,15501
"Jul, 2027",61.36,1382,14119
"Aug, 2027",55.89,1387,12732
"Sep, 2027",50.4,1393,11339
"Oct, 2027",44.88,1398,9941
"Nov, 2027",39.35,1404,8537
"Dec, 2027",33.79,1409,7128
"Jan, 2028",28.22,1415,5713
"Feb, 2028",22.61,1420,4293
"Mar, 2028",16.99,1426,2867
"Apr, 2028",11.35,1432,1435
,,,
Source:,https://caredge.com/tesla/model-s/financing/,,
