Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,48772,48772,398,0,0,1,1,12
2021,45610,42515,466,6257,0.1283,0.9219,0.9167,11
2020,41490,37090,573,5425,0.1276,0.8801,0.8333,10
2019,37216,32006,744,5084,0.1371,0.86,0.75,9
2018,36089,30315,886,1691,0.0528,0.84,0.6667,8
2017,36414,30391,1110,-76,-0.0025,0.8041,0.5833,7
2016,36089,23972,1565,6419,0.2112,0.6209,0.5,6
2015,36021,20553,1745,3419,0.1426,0.5221,0.4167,5
2014,36571,18901,1913,1652,0.0804,0.4645,0.3333,4
2013,36162,16273,2163,2628,0.139,0.45,0.25,3
2012,35612,15669,2195,604,0.0371,0.44,0.1667,2
2011,35350,15201,2462,468,0.0299,0.43,0.0833,1
2010,34253,14386,2849,815,0.0536,0.42,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/chevrolet/express/depreciation/,,,,,
