Month,Interest,Principal,Balance
"Jun, 2024",93.92,285,23441
"Jul, 2024",92.79,287,23154
"Aug, 2024",91.65,288,22866
"Sep, 2024",90.51,289,22577
"Oct, 2024",89.37,290,22287
"Nov, 2024",88.22,291,21996
"Dec, 2024",87.07,292,21704
"Jan, 2025",85.91,293,21411
"Feb, 2025",84.75,295,21116
"Mar, 2025",83.58,296,20820
"Apr, 2025",82.41,297,20523
"May, 2025",81.24,298,20225
"Jun, 2025",80.06,299,19926
"Jul, 2025",78.87,300,19626
"Aug, 2025",77.69,302,19324
"Sep, 2025",76.49,303,19021
"Oct, 2025",75.29,304,18717
"Nov, 2025",74.09,305,18412
"Dec, 2025",72.88,306,18106
"Jan, 2026",71.67,308,17798
"Feb, 2026",70.45,309,17489
"Mar, 2026",69.23,310,17179
"Apr, 2026",68,311,16868
"May, 2026",66.77,313,16555
"Jun, 2026",65.53,314,16241
"Jul, 2026",64.29,315,15926
"Aug, 2026",63.04,316,15610
"Sep, 2026",61.79,318,15292
"Oct, 2026",60.53,319,14973
"Nov, 2026",59.27,320,14653
"Dec, 2026",58,321,14332
"Jan, 2027",56.73,323,14009
"Feb, 2027",55.45,324,13685
"Mar, 2027",54.17,325,13360
"Apr, 2027",52.88,326,13034
"May, 2027",51.59,328,12706
"Jun, 2027",50.29,329,12377
"Jul, 2027",48.99,330,12047
"Aug, 2027",47.69,332,11715
"Sep, 2027",46.37,333,11382
"Oct, 2027",45.05,334,11048
"Nov, 2027",43.73,336,10712
"Dec, 2027",42.4,337,10375
"Jan, 2028",41.07,338,10037
"Feb, 2028",39.73,340,9697
"Mar, 2028",38.38,341,9356
"Apr, 2028",37.03,342,9014
"May, 2028",35.68,344,8670
"Jun, 2028",34.32,345,8325
"Jul, 2028",32.95,346,7979
"Aug, 2028",31.58,348,7631
"Sep, 2028",30.21,349,7282
"Oct, 2028",28.82,351,6931
"Nov, 2028",27.44,352,6579
"Dec, 2028",26.04,353,6226
"Jan, 2029",24.64,355,5871
"Feb, 2029",23.24,356,5515
"Mar, 2029",21.83,358,5157
"Apr, 2029",20.41,359,4798
"May, 2029",18.99,360,4438
"Jun, 2029",17.57,362,4076
"Jul, 2029",16.13,363,3713
"Aug, 2029",14.7,365,3348
"Sep, 2029",13.25,366,2982
"Oct, 2029",11.8,368,2614
"Nov, 2029",10.35,369,2245
"Dec, 2029",8.89,370,1875
"Jan, 2030",7.42,372,1503
"Feb, 2030",5.95,373,1130
"Mar, 2030",4.47,375,755
"Apr, 2030",2.99,376,379
"May, 2030",1.5,378,1
,,,
Source:,https://caredge.com/honda/civic/financing/,,
