Month,Interest,Principal,Balance
"Jun, 2024",147.94,450,36925
"Jul, 2024",146.16,451,36474
"Aug, 2024",144.38,453,36021
"Sep, 2024",142.58,455,35566
"Oct, 2024",140.78,457,35109
"Nov, 2024",138.97,459,34650
"Dec, 2024",137.16,460,34190
"Jan, 2025",135.34,462,33728
"Feb, 2025",133.51,464,33264
"Mar, 2025",131.67,466,32798
"Apr, 2025",129.83,468,32330
"May, 2025",127.97,470,31860
"Jun, 2025",126.11,471,31389
"Jul, 2025",124.25,473,30916
"Aug, 2025",122.38,475,30441
"Sep, 2025",120.5,477,29964
"Oct, 2025",118.61,479,29485
"Nov, 2025",116.71,481,29004
"Dec, 2025",114.81,483,28521
"Jan, 2026",112.9,485,28036
"Feb, 2026",110.98,487,27549
"Mar, 2026",109.05,489,27060
"Apr, 2026",107.11,490,26570
"May, 2026",105.17,492,26078
"Jun, 2026",103.23,494,25584
"Jul, 2026",101.27,496,25088
"Aug, 2026",99.31,498,24590
"Sep, 2026",97.34,500,24090
"Oct, 2026",95.36,502,23588
"Nov, 2026",93.37,504,23084
"Dec, 2026",91.37,506,22578
"Jan, 2027",89.37,508,22070
"Feb, 2027",87.36,510,21560
"Mar, 2027",85.34,512,21048
"Apr, 2027",83.32,514,20534
"May, 2027",81.28,516,20018
"Jun, 2027",79.24,518,19500
"Jul, 2027",77.19,520,18980
"Aug, 2027",75.13,522,18458
"Sep, 2027",73.06,525,17933
"Oct, 2027",70.98,527,17406
"Nov, 2027",68.9,529,16877
"Dec, 2027",66.8,531,16346
"Jan, 2028",64.7,533,15813
"Feb, 2028",62.59,535,15278
"Mar, 2028",60.48,537,14741
"Apr, 2028",58.35,539,14202
"May, 2028",56.22,541,13661
"Jun, 2028",54.07,544,13117
"Jul, 2028",51.92,546,12571
"Aug, 2028",49.76,548,12023
"Sep, 2028",47.59,550,11473
"Oct, 2028",45.41,552,10921
"Nov, 2028",43.23,554,10367
"Dec, 2028",41.04,557,9810
"Jan, 2029",38.83,559,9251
"Feb, 2029",36.62,561,8690
"Mar, 2029",34.4,563,8127
"Apr, 2029",32.17,565,7562
"May, 2029",29.93,568,6994
"Jun, 2029",27.68,570,6424
"Jul, 2029",25.43,572,5852
"Aug, 2029",23.16,574,5278
"Sep, 2029",20.89,577,4701
"Oct, 2029",18.61,579,4122
"Nov, 2029",16.32,581,3541
"Dec, 2029",14.02,584,2957
"Jan, 2030",11.7,586,2371
"Feb, 2030",9.39,588,1783
"Mar, 2030",7.06,591,1192
"Apr, 2030",4.72,593,599
"May, 2030",2.37,595,4
,,,
Source:,https://caredge.com/nissan/maxima/financing/,,
