Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,53330,53330,317,0,0,1,1,12
2021,52398,46486,364,6844,0.1283,0.8802,0.9167,11
2020,49274,40766,439,5720,0.123,0.8184,0.8333,10
2019,45591,36317,559,4449,0.1091,0.7843,0.75,9
2018,42360,32194,659,4123,0.1135,0.76,0.6667,8
2017,42230,30741,816,1453,0.0451,0.7086,0.5833,7
2016,42133,29072,1134,1669,0.0543,0.69,0.5,6
2015,42077,27850,1260,1222,0.042,0.6319,0.4167,5
2014,34963,21374,1378,6476,0.2325,0.5719,0.3333,4
2013,34623,18891,1553,2483,0.1162,0.5008,0.25,3
2012,34089,16704,1575,2187,0.1158,0.49,0.1667,2
2011,33097,15887,1762,817,0.0489,0.48,0.0833,1
2010,31561,14834,2033,1053,0.0663,0.47,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/dodge/challenger/depreciation/,,,,,
