Month,Interest,Principal,Balance
"Jun, 2024",86.6,263,21614
"Jul, 2024",85.56,264,21350
"Aug, 2024",84.51,265,21085
"Sep, 2024",83.46,266,20819
"Oct, 2024",82.41,267,20552
"Nov, 2024",81.35,268,20284
"Dec, 2024",80.29,270,20014
"Jan, 2025",79.22,271,19743
"Feb, 2025",78.15,272,19471
"Mar, 2025",77.07,273,19198
"Apr, 2025",75.99,274,18924
"May, 2025",74.91,275,18649
"Jun, 2025",73.82,276,18373
"Jul, 2025",72.73,277,18096
"Aug, 2025",71.63,278,17818
"Sep, 2025",70.53,279,17539
"Oct, 2025",69.43,280,17259
"Nov, 2025",68.32,281,16978
"Dec, 2025",67.2,283,16695
"Jan, 2026",66.08,284,16411
"Feb, 2026",64.96,285,16126
"Mar, 2026",63.83,286,15840
"Apr, 2026",62.7,287,15553
"May, 2026",61.56,288,15265
"Jun, 2026",60.42,289,14976
"Jul, 2026",59.28,291,14685
"Aug, 2026",58.13,292,14393
"Sep, 2026",56.97,293,14100
"Oct, 2026",55.81,294,13806
"Nov, 2026",54.65,295,13511
"Dec, 2026",53.48,296,13215
"Jan, 2027",52.31,297,12918
"Feb, 2027",51.13,299,12619
"Mar, 2027",49.95,300,12319
"Apr, 2027",48.76,301,12018
"May, 2027",47.57,302,11716
"Jun, 2027",46.38,303,11413
"Jul, 2027",45.18,305,11108
"Aug, 2027",43.97,306,10802
"Sep, 2027",42.76,307,10495
"Oct, 2027",41.54,308,10187
"Nov, 2027",40.32,309,9878
"Dec, 2027",39.1,311,9567
"Jan, 2028",37.87,312,9255
"Feb, 2028",36.63,313,8942
"Mar, 2028",35.4,314,8628
"Apr, 2028",34.15,316,8312
"May, 2028",32.9,317,7995
"Jun, 2028",31.65,318,7677
"Jul, 2028",30.39,319,7358
"Aug, 2028",29.13,321,7037
"Sep, 2028",27.85,322,6715
"Oct, 2028",26.58,323,6392
"Nov, 2028",25.3,324,6068
"Dec, 2028",24.02,326,5742
"Jan, 2029",22.73,327,5415
"Feb, 2029",21.43,328,5087
"Mar, 2029",20.14,330,4757
"Apr, 2029",18.83,331,4426
"May, 2029",17.52,332,4094
"Jun, 2029",16.21,334,3760
"Jul, 2029",14.88,335,3425
"Aug, 2029",13.56,336,3089
"Sep, 2029",12.23,338,2751
"Oct, 2029",10.89,339,2412
"Nov, 2029",9.55,340,2072
"Dec, 2029",8.2,342,1730
"Jan, 2030",6.85,343,1387
"Feb, 2030",5.49,344,1043
"Mar, 2030",4.13,346,697
"Apr, 2030",2.76,347,350
"May, 2030",1.39,348,2
,,,
Source:,https://caredge.com/hyundai/elantra/financing/,,
