Month,Interest,Principal,Balance
"Jun, 2024",124.03,812,30521
"Jul, 2024",120.81,815,29706
"Aug, 2024",117.59,818,28888
"Sep, 2024",114.35,821,28067
"Oct, 2024",111.1,824,27243
"Nov, 2024",107.84,828,26415
"Dec, 2024",104.56,831,25584
"Jan, 2025",101.27,834,24750
"Feb, 2025",97.97,838,23912
"Mar, 2025",94.65,841,23071
"Apr, 2025",91.32,844,22227
"May, 2025",87.98,848,21379
"Jun, 2025",84.63,851,20528
"Jul, 2025",81.26,854,19674
"Aug, 2025",77.88,858,18816
"Sep, 2025",74.48,861,17955
"Oct, 2025",71.07,864,17091
"Nov, 2025",67.65,868,16223
"Dec, 2025",64.22,871,15352
"Jan, 2026",60.77,875,14477
"Feb, 2026",57.3,878,13599
"Mar, 2026",53.83,882,12717
"Apr, 2026",50.34,885,11832
"May, 2026",46.84,889,10943
"Jun, 2026",43.32,892,10051
"Jul, 2026",39.79,896,9155
"Aug, 2026",36.24,899,8256
"Sep, 2026",32.68,903,7353
"Oct, 2026",29.11,906,6447
"Nov, 2026",25.52,910,5537
"Dec, 2026",21.92,914,4623
"Jan, 2027",18.3,917,3706
"Feb, 2027",14.67,921,2785
"Mar, 2027",11.02,925,1860
"Apr, 2027",7.36,928,932
,,,
Source:,https://caredge.com/nissan/titan-xd/financing/,,
