Month,Interest,Principal,Balance
"Jun, 2024",214.02,800,53268
"Jul, 2024",210.85,803,52465
"Aug, 2024",207.67,806,51659
"Sep, 2024",204.48,810,50849
"Oct, 2024",201.28,813,50036
"Nov, 2024",198.06,816,49220
"Dec, 2024",194.83,819,48401
"Jan, 2025",191.59,823,47578
"Feb, 2025",188.33,826,46752
"Mar, 2025",185.06,829,45923
"Apr, 2025",181.78,832,45091
"May, 2025",178.49,836,44255
"Jun, 2025",175.18,839,43416
"Jul, 2025",171.86,842,42574
"Aug, 2025",168.52,846,41728
"Sep, 2025",165.17,849,40879
"Oct, 2025",161.81,852,40027
"Nov, 2025",158.44,856,39171
"Dec, 2025",155.05,859,38312
"Jan, 2026",151.65,862,37450
"Feb, 2026",148.24,866,36584
"Mar, 2026",144.81,869,35715
"Apr, 2026",141.37,873,34842
"May, 2026",137.92,876,33966
"Jun, 2026",134.45,880,33086
"Jul, 2026",130.97,883,32203
"Aug, 2026",127.47,887,31316
"Sep, 2026",123.96,890,30426
"Oct, 2026",120.44,894,29532
"Nov, 2026",116.9,897,28635
"Dec, 2026",113.35,901,27734
"Jan, 2027",109.78,904,26830
"Feb, 2027",106.2,908,25922
"Mar, 2027",102.61,912,25010
"Apr, 2027",99,915,24095
"May, 2027",95.38,919,23176
"Jun, 2027",91.74,922,22254
"Jul, 2027",88.09,926,21328
"Aug, 2027",84.42,930,20398
"Sep, 2027",80.74,933,19465
"Oct, 2027",77.05,937,18528
"Nov, 2027",73.34,941,17587
"Dec, 2027",69.62,945,16642
"Jan, 2028",65.87,948,15694
"Feb, 2028",62.12,952,14742
"Mar, 2028",58.35,956,13786
"Apr, 2028",54.57,960,12826
"May, 2028",50.77,963,11863
"Jun, 2028",46.96,967,10896
"Jul, 2028",43.13,971,9925
"Aug, 2028",39.29,975,8950
"Sep, 2028",35.43,979,7971
"Oct, 2028",31.55,983,6988
"Nov, 2028",27.66,986,6002
"Dec, 2028",23.76,990,5012
"Jan, 2029",19.84,994,4018
"Feb, 2029",15.9,998,3020
"Mar, 2029",11.95,1002,2018
"Apr, 2029",7.99,1006,1012
"May, 2029",4.01,1010,2
,,,
Source:,https://caredge.com/chevrolet/silverado-2500hd/financing/,,
