Month,Interest,Principal,Balance
"Jun, 2024",138.41,517,34450
"Jul, 2024",136.36,520,33930
"Aug, 2024",134.31,522,33408
"Sep, 2024",132.24,524,32884
"Oct, 2024",130.17,526,32358
"Nov, 2024",128.08,528,31830
"Dec, 2024",125.99,530,31300
"Jan, 2025",123.9,532,30768
"Feb, 2025",121.79,534,30234
"Mar, 2025",119.68,536,29698
"Apr, 2025",117.55,538,29160
"May, 2025",115.43,540,28620
"Jun, 2025",113.29,543,28077
"Jul, 2025",111.14,545,27532
"Aug, 2025",108.98,547,26985
"Sep, 2025",106.82,549,26436
"Oct, 2025",104.64,551,25885
"Nov, 2025",102.46,553,25332
"Dec, 2025",100.27,556,24776
"Jan, 2026",98.07,558,24218
"Feb, 2026",95.86,560,23658
"Mar, 2026",93.65,562,23096
"Apr, 2026",91.42,564,22532
"May, 2026",89.19,567,21965
"Jun, 2026",86.94,569,21396
"Jul, 2026",84.69,571,20825
"Aug, 2026",82.43,573,20252
"Sep, 2026",80.16,576,19676
"Oct, 2026",77.88,578,19098
"Nov, 2026",75.6,580,18518
"Dec, 2026",73.3,583,17935
"Jan, 2027",70.99,585,17350
"Feb, 2027",68.68,587,16763
"Mar, 2027",66.35,590,16173
"Apr, 2027",64.02,592,15581
"May, 2027",61.67,594,14987
"Jun, 2027",59.32,597,14390
"Jul, 2027",56.96,599,13791
"Aug, 2027",54.59,601,13190
"Sep, 2027",52.21,604,12586
"Oct, 2027",49.82,606,11980
"Nov, 2027",47.42,608,11372
"Dec, 2027",45.01,611,10761
"Jan, 2028",42.6,613,10148
"Feb, 2028",40.17,616,9532
"Mar, 2028",37.73,618,8914
"Apr, 2028",35.28,621,8293
"May, 2028",32.83,623,7670
"Jun, 2028",30.36,626,7044
"Jul, 2028",27.88,628,6416
"Aug, 2028",25.4,630,5786
"Sep, 2028",22.9,633,5153
"Oct, 2028",20.4,635,4518
"Nov, 2028",17.88,638,3880
"Dec, 2028",15.36,641,3239
"Jan, 2029",12.82,643,2596
"Feb, 2029",10.28,646,1950
"Mar, 2029",7.72,648,1302
"Apr, 2029",5.15,651,651
,,,
Source:,https://caredge.com/volvo/v60-cross-country/financing/,,
