Month,Interest,Principal,Balance
"Jun, 2024",89.7,587,22073
"Jul, 2024",87.37,589,21484
"Aug, 2024",85.04,592,20892
"Sep, 2024",82.7,594,20298
"Oct, 2024",80.35,596,19702
"Nov, 2024",77.99,599,19103
"Dec, 2024",75.62,601,18502
"Jan, 2025",73.24,603,17899
"Feb, 2025",70.85,606,17293
"Mar, 2025",68.45,608,16685
"Apr, 2025",66.04,611,16074
"May, 2025",63.63,613,15461
"Jun, 2025",61.2,615,14846
"Jul, 2025",58.77,618,14228
"Aug, 2025",56.32,620,13608
"Sep, 2025",53.87,623,12985
"Oct, 2025",51.4,625,12360
"Nov, 2025",48.93,628,11732
"Dec, 2025",46.44,630,11102
"Jan, 2026",43.95,633,10469
"Feb, 2026",41.44,635,9834
"Mar, 2026",38.93,638,9196
"Apr, 2026",36.4,640,8556
"May, 2026",33.87,643,7913
"Jun, 2026",31.32,645,7268
"Jul, 2026",28.77,648,6620
"Aug, 2026",26.2,650,5970
"Sep, 2026",23.63,653,5317
"Oct, 2026",21.05,656,4661
"Nov, 2026",18.45,658,4003
"Dec, 2026",15.85,661,3342
"Jan, 2027",13.23,663,2679
"Feb, 2027",10.6,666,2013
"Mar, 2027",7.97,669,1344
"Apr, 2027",5.32,671,673
,,,
Source:,https://caredge.com/toyota/camry-hybrid/financing/,,
