Month,Interest,Principal,Balance
"Jun, 2024",130.51,488,32482
"Jul, 2024",128.57,490,31992
"Aug, 2024",126.64,492,31500
"Sep, 2024",124.69,494,31006
"Oct, 2024",122.73,496,30510
"Nov, 2024",120.77,498,30012
"Dec, 2024",118.8,500,29512
"Jan, 2025",116.82,502,29010
"Feb, 2025",114.83,504,28506
"Mar, 2025",112.84,506,28000
"Apr, 2025",110.83,508,27492
"May, 2025",108.82,510,26982
"Jun, 2025",106.8,512,26470
"Jul, 2025",104.78,514,25956
"Aug, 2025",102.74,516,25440
"Sep, 2025",100.7,518,24922
"Oct, 2025",98.65,520,24402
"Nov, 2025",96.59,522,23880
"Dec, 2025",94.53,524,23356
"Jan, 2026",92.45,526,22830
"Feb, 2026",90.37,528,22302
"Mar, 2026",88.28,530,21772
"Apr, 2026",86.18,532,21240
"May, 2026",84.08,534,20706
"Jun, 2026",81.96,536,20170
"Jul, 2026",79.84,539,19631
"Aug, 2026",77.71,541,19090
"Sep, 2026",75.56,543,18547
"Oct, 2026",73.42,545,18002
"Nov, 2026",71.26,547,17455
"Dec, 2026",69.09,549,16906
"Jan, 2027",66.92,552,16354
"Feb, 2027",64.73,554,15800
"Mar, 2027",62.54,556,15244
"Apr, 2027",60.34,558,14686
"May, 2027",58.13,560,14126
"Jun, 2027",55.92,563,13563
"Jul, 2027",53.69,565,12998
"Aug, 2027",51.45,567,12431
"Sep, 2027",49.21,569,11862
"Oct, 2027",46.95,571,11291
"Nov, 2027",44.69,574,10717
"Dec, 2027",42.42,576,10141
"Jan, 2028",40.14,578,9563
"Feb, 2028",37.85,581,8982
"Mar, 2028",35.55,583,8399
"Apr, 2028",33.25,585,7814
"May, 2028",30.93,587,7227
"Jun, 2028",28.61,590,6637
"Jul, 2028",26.27,592,6045
"Aug, 2028",23.93,594,5451
"Sep, 2028",21.58,597,4854
"Oct, 2028",19.21,599,4255
"Nov, 2028",16.84,602,3653
"Dec, 2028",14.46,604,3049
"Jan, 2029",12.07,606,2443
"Feb, 2029",9.67,609,1834
"Mar, 2029",7.26,611,1223
"Apr, 2029",4.84,614,609
,,,
Source:,https://caredge.com/chevrolet/bolt-ev/financing/,,
