Month,Interest,Principal,Balance
"Jun, 2024",171.83,642,42767
"Jul, 2024",169.29,645,42122
"Aug, 2024",166.73,647,41475
"Sep, 2024",164.17,650,40825
"Oct, 2024",161.6,653,40172
"Nov, 2024",159.01,655,39517
"Dec, 2024",156.42,658,38859
"Jan, 2025",153.82,660,38199
"Feb, 2025",151.2,663,37536
"Mar, 2025",148.58,666,36870
"Apr, 2025",145.94,668,36202
"May, 2025",143.3,671,35531
"Jun, 2025",140.64,674,34857
"Jul, 2025",137.98,676,34181
"Aug, 2025",135.3,679,33502
"Sep, 2025",132.61,682,32820
"Oct, 2025",129.91,684,32136
"Nov, 2025",127.21,687,31449
"Dec, 2025",124.49,690,30759
"Jan, 2026",121.75,692,30067
"Feb, 2026",119.02,695,29372
"Mar, 2026",116.26,698,28674
"Apr, 2026",113.5,701,27973
"May, 2026",110.73,703,27270
"Jun, 2026",107.94,706,26564
"Jul, 2026",105.15,709,25855
"Aug, 2026",102.34,712,25143
"Sep, 2026",99.52,715,24428
"Oct, 2026",96.69,718,23710
"Nov, 2026",93.85,720,22990
"Dec, 2026",91,723,22267
"Jan, 2027",88.14,726,21541
"Feb, 2027",85.27,729,20812
"Mar, 2027",82.38,732,20080
"Apr, 2027",79.48,735,19345
"May, 2027",76.57,738,18607
"Jun, 2027",73.65,741,17866
"Jul, 2027",70.72,744,17122
"Aug, 2027",67.77,746,16376
"Sep, 2027",64.82,749,15627
"Oct, 2027",61.86,752,14875
"Nov, 2027",58.88,755,14120
"Dec, 2027",55.89,758,13362
"Jan, 2028",52.89,761,12601
"Feb, 2028",49.88,764,11837
"Mar, 2028",46.85,767,11070
"Apr, 2028",43.82,770,10300
"May, 2028",40.77,773,9527
"Jun, 2028",37.71,777,8750
"Jul, 2028",34.64,780,7970
"Aug, 2028",31.55,783,7187
"Sep, 2028",28.45,786,6401
"Oct, 2028",25.34,789,5612
"Nov, 2028",22.21,792,4820
"Dec, 2028",19.08,795,4025
"Jan, 2029",15.93,798,3227
"Feb, 2029",12.77,801,2426
"Mar, 2029",9.6,805,1621
"Apr, 2029",6.42,808,813
"May, 2029",3.22,811,2
,,,
Source:,https://caredge.com/dodge/durango/financing/,,
