Month,Interest,Principal,Balance
"Jun, 2024",130.55,397,32585
"Jul, 2024",128.98,398,32187
"Aug, 2024",127.41,400,31787
"Sep, 2024",125.82,402,31385
"Oct, 2024",124.23,403,30982
"Nov, 2024",122.64,405,30577
"Dec, 2024",121.03,406,30171
"Jan, 2025",119.43,408,29763
"Feb, 2025",117.81,410,29353
"Mar, 2025",116.19,411,28942
"Apr, 2025",114.56,413,28529
"May, 2025",112.93,414,28115
"Jun, 2025",111.29,416,27699
"Jul, 2025",109.64,418,27281
"Aug, 2025",107.99,419,26862
"Sep, 2025",106.33,421,26441
"Oct, 2025",104.66,423,26018
"Nov, 2025",102.99,424,25594
"Dec, 2025",101.31,426,25168
"Jan, 2026",99.62,428,24740
"Feb, 2026",97.93,429,24311
"Mar, 2026",96.23,431,23880
"Apr, 2026",94.53,433,23447
"May, 2026",92.81,435,23012
"Jun, 2026",91.09,436,22576
"Jul, 2026",89.36,438,22138
"Aug, 2026",87.63,440,21698
"Sep, 2026",85.89,441,21257
"Oct, 2026",84.14,443,20814
"Nov, 2026",82.39,445,20369
"Dec, 2026",80.63,447,19922
"Jan, 2027",78.86,449,19473
"Feb, 2027",77.08,450,19023
"Mar, 2027",75.3,452,18571
"Apr, 2027",73.51,454,18117
"May, 2027",71.71,456,17661
"Jun, 2027",69.91,457,17204
"Jul, 2027",68.1,459,16745
"Aug, 2027",66.28,461,16284
"Sep, 2027",64.46,463,15821
"Oct, 2027",62.62,465,15356
"Nov, 2027",60.78,467,14889
"Dec, 2027",58.94,468,14421
"Jan, 2028",57.08,470,13951
"Feb, 2028",55.22,472,13479
"Mar, 2028",53.35,474,13005
"Apr, 2028",51.48,476,12529
"May, 2028",49.59,478,12051
"Jun, 2028",47.7,480,11571
"Jul, 2028",45.8,482,11089
"Aug, 2028",43.89,483,10606
"Sep, 2028",41.98,485,10121
"Oct, 2028",40.06,487,9634
"Nov, 2028",38.13,489,9145
"Dec, 2028",36.2,491,8654
"Jan, 2029",34.26,493,8161
"Feb, 2029",32.3,495,7666
"Mar, 2029",30.34,497,7169
"Apr, 2029",28.38,499,6670
"May, 2029",26.4,501,6169
"Jun, 2029",24.42,503,5666
"Jul, 2029",22.43,505,5161
"Aug, 2029",20.43,507,4654
"Sep, 2029",18.42,509,4145
"Oct, 2029",16.41,511,3634
"Nov, 2029",14.38,513,3121
"Dec, 2029",12.35,515,2606
"Jan, 2030",10.32,517,2089
"Feb, 2030",8.27,519,1570
"Mar, 2030",6.21,521,1049
"Apr, 2030",4.15,523,526
"May, 2030",2.08,525,1
,,,
Source:,https://caredge.com/toyota/rav4-prime/financing/,,
