Month,Interest,Principal,Balance
"Jun, 2024",1033.94,6765,254440
"Jul, 2024",1007.16,6792,247648
"Aug, 2024",980.27,6819,240829
"Sep, 2024",953.28,6846,233983
"Oct, 2024",926.18,6873,227110
"Nov, 2024",898.98,6900,220210
"Dec, 2024",871.66,6928,213282
"Jan, 2025",844.24,6955,206327
"Feb, 2025",816.71,6983,199344
"Mar, 2025",789.07,7010,192334
"Apr, 2025",761.32,7038,185296
"May, 2025",733.46,7066,178230
"Jun, 2025",705.49,7094,171136
"Jul, 2025",677.41,7122,164014
"Aug, 2025",649.22,7150,156864
"Sep, 2025",620.92,7178,149686
"Oct, 2025",592.51,7207,142479
"Nov, 2025",563.98,7235,135244
"Dec, 2025",535.34,7264,127980
"Jan, 2026",506.59,7293,120687
"Feb, 2026",477.72,7322,113365
"Mar, 2026",448.74,7351,106014
"Apr, 2026",419.64,7380,98634
"May, 2026",390.43,7409,91225
"Jun, 2026",361.1,7438,83787
"Jul, 2026",331.66,7468,76319
"Aug, 2026",302.1,7497,68822
"Sep, 2026",272.42,7527,61295
"Oct, 2026",242.63,7557,53738
"Nov, 2026",212.71,7587,46151
"Dec, 2026",182.68,7617,38534
"Jan, 2027",152.53,7647,30887
"Feb, 2027",122.26,7677,23210
"Mar, 2027",91.87,7707,15503
"Apr, 2027",61.37,7738,7765
,,,
Source:,https://caredge.com/rolls-royce/wraith/financing/,,
