Month,Interest,Principal,Balance
"Jun, 2024",279.9,851,69861
"Jul, 2024",276.53,854,69007
"Aug, 2024",273.15,857,68150
"Sep, 2024",269.76,861,67289
"Oct, 2024",266.35,864,66425
"Nov, 2024",262.93,868,65557
"Dec, 2024",259.5,871,64686
"Jan, 2025",256.05,875,63811
"Feb, 2025",252.59,878,62933
"Mar, 2025",249.11,882,62051
"Apr, 2025",245.62,885,61166
"May, 2025",242.12,889,60277
"Jun, 2025",238.6,892,59385
"Jul, 2025",235.07,896,58489
"Aug, 2025",231.52,899,57590
"Sep, 2025",227.96,903,56687
"Oct, 2025",224.39,906,55781
"Nov, 2025",220.8,910,54871
"Dec, 2025",217.2,913,53958
"Jan, 2026",213.58,917,53041
"Feb, 2026",209.95,921,52120
"Mar, 2026",206.31,924,51196
"Apr, 2026",202.65,928,50268
"May, 2026",198.98,932,49336
"Jun, 2026",195.29,935,48401
"Jul, 2026",191.59,939,47462
"Aug, 2026",187.87,943,46519
"Sep, 2026",184.14,946,45573
"Oct, 2026",180.39,950,44623
"Nov, 2026",176.63,954,43669
"Dec, 2026",172.86,958,42711
"Jan, 2027",169.06,962,41749
"Feb, 2027",165.26,965,40784
"Mar, 2027",161.44,969,39815
"Apr, 2027",157.6,973,38842
"May, 2027",153.75,977,37865
"Jun, 2027",149.88,981,36884
"Jul, 2027",146,985,35899
"Aug, 2027",142.1,989,34910
"Sep, 2027",138.19,992,33918
"Oct, 2027",134.26,996,32922
"Nov, 2027",130.32,1000,31922
"Dec, 2027",126.36,1004,30918
"Jan, 2028",122.38,1008,29910
"Feb, 2028",118.39,1012,28898
"Mar, 2028",114.39,1016,27882
"Apr, 2028",110.37,1020,26862
"May, 2028",106.33,1024,25838
"Jun, 2028",102.28,1028,24810
"Jul, 2028",98.21,1032,23778
"Aug, 2028",94.12,1037,22741
"Sep, 2028",90.02,1041,21700
"Oct, 2028",85.9,1045,20655
"Nov, 2028",81.76,1049,19606
"Dec, 2028",77.61,1053,18553
"Jan, 2029",73.44,1057,17496
"Feb, 2029",69.26,1061,16435
"Mar, 2029",65.06,1066,15369
"Apr, 2029",60.84,1070,14299
"May, 2029",56.6,1074,13225
"Jun, 2029",52.35,1078,12147
"Jul, 2029",48.08,1083,11064
"Aug, 2029",43.8,1087,9977
"Sep, 2029",39.49,1091,8886
"Oct, 2029",35.17,1095,7791
"Nov, 2029",30.84,1100,6691
"Dec, 2029",26.49,1104,5587
"Jan, 2030",22.12,1109,4478
"Feb, 2030",17.73,1113,3365
"Mar, 2030",13.32,1117,2248
"Apr, 2030",8.9,1122,1126
,,,
Source:,https://caredge.com/chevrolet/silverado-3500hd/financing/,,
