Month,Interest,Principal,Balance
"Jun, 2024",345.87,1293,86085
"Jul, 2024",340.75,1298,84787
"Aug, 2024",335.62,1303,83484
"Sep, 2024",330.46,1308,82176
"Oct, 2024",325.28,1314,80862
"Nov, 2024",320.08,1319,79543
"Dec, 2024",314.86,1324,78219
"Jan, 2025",309.62,1329,76890
"Feb, 2025",304.36,1335,75555
"Mar, 2025",299.07,1340,74215
"Apr, 2025",293.77,1345,72870
"May, 2025",288.44,1350,71520
"Jun, 2025",283.1,1356,70164
"Jul, 2025",277.73,1361,68803
"Aug, 2025",272.35,1367,67436
"Sep, 2025",266.93,1372,66064
"Oct, 2025",261.5,1377,64687
"Nov, 2025",256.05,1383,63304
"Dec, 2025",250.58,1388,61916
"Jan, 2026",245.08,1394,60522
"Feb, 2026",239.57,1399,59123
"Mar, 2026",234.03,1405,57718
"Apr, 2026",228.47,1410,56308
"May, 2026",222.89,1416,54892
"Jun, 2026",217.28,1422,53470
"Jul, 2026",211.65,1427,52043
"Aug, 2026",206,1433,50610
"Sep, 2026",200.33,1439,49171
"Oct, 2026",194.64,1444,47727
"Nov, 2026",188.92,1450,46277
"Dec, 2026",183.18,1456,44821
"Jan, 2027",177.42,1462,43359
"Feb, 2027",171.63,1467,41892
"Mar, 2027",165.82,1473,40419
"Apr, 2027",159.99,1479,38940
"May, 2027",154.14,1485,37455
"Jun, 2027",148.26,1491,35964
"Jul, 2027",142.36,1497,34467
"Aug, 2027",136.43,1503,32964
"Sep, 2027",130.48,1508,31456
"Oct, 2027",124.51,1514,29942
"Nov, 2027",118.52,1520,28422
"Dec, 2027",112.5,1526,26896
"Jan, 2028",106.46,1532,25364
"Feb, 2028",100.4,1539,23825
"Mar, 2028",94.31,1545,22280
"Apr, 2028",88.19,1551,20729
"May, 2028",82.05,1557,19172
"Jun, 2028",75.89,1563,17609
"Jul, 2028",69.7,1569,16040
"Aug, 2028",63.49,1575,14465
"Sep, 2028",57.26,1582,12883
"Oct, 2028",51,1588,11295
"Nov, 2028",44.71,1594,9701
"Dec, 2028",38.4,1601,8100
"Jan, 2029",32.06,1607,6493
"Feb, 2029",25.7,1613,4880
"Mar, 2029",19.32,1620,3260
"Apr, 2029",12.9,1626,1634
"May, 2029",6.47,1632,2
,,,
Source:,https://caredge.com/cadillac/escalade-esv/financing/,,
