Month,Interest,Principal,Balance
"Jun, 2024",94.78,288,23656
"Jul, 2024",93.64,289,23367
"Aug, 2024",92.49,290,23077
"Sep, 2024",91.35,292,22785
"Oct, 2024",90.19,293,22492
"Nov, 2024",89.03,294,22198
"Dec, 2024",87.87,295,21903
"Jan, 2025",86.7,296,21607
"Feb, 2025",85.53,297,21310
"Mar, 2025",84.35,298,21012
"Apr, 2025",83.17,300,20712
"May, 2025",81.99,301,20411
"Jun, 2025",80.79,302,20109
"Jul, 2025",79.6,303,19806
"Aug, 2025",78.4,304,19502
"Sep, 2025",77.2,306,19196
"Oct, 2025",75.98,307,18889
"Nov, 2025",74.77,308,18581
"Dec, 2025",73.55,309,18272
"Jan, 2026",72.33,311,17961
"Feb, 2026",71.1,312,17649
"Mar, 2026",69.86,313,17336
"Apr, 2026",68.62,314,17022
"May, 2026",67.38,315,16707
"Jun, 2026",66.13,317,16390
"Jul, 2026",64.88,318,16072
"Aug, 2026",63.62,319,15753
"Sep, 2026",62.36,320,15433
"Oct, 2026",61.09,322,15111
"Nov, 2026",59.81,323,14788
"Dec, 2026",58.54,324,14464
"Jan, 2027",57.25,326,14138
"Feb, 2027",55.96,327,13811
"Mar, 2027",54.67,328,13483
"Apr, 2027",53.37,329,13154
"May, 2027",52.07,331,12823
"Jun, 2027",50.76,332,12491
"Jul, 2027",49.44,333,12158
"Aug, 2027",48.13,335,11823
"Sep, 2027",46.8,336,11487
"Oct, 2027",45.47,337,11150
"Nov, 2027",44.14,339,10811
"Dec, 2027",42.79,340,10471
"Jan, 2028",41.45,341,10130
"Feb, 2028",40.1,343,9787
"Mar, 2028",38.74,344,9443
"Apr, 2028",37.38,345,9098
"May, 2028",36.01,347,8751
"Jun, 2028",34.64,348,8403
"Jul, 2028",33.26,350,8053
"Aug, 2028",31.88,351,7702
"Sep, 2028",30.49,352,7350
"Oct, 2028",29.09,354,6996
"Nov, 2028",27.69,355,6641
"Dec, 2028",26.29,357,6284
"Jan, 2029",24.87,358,5926
"Feb, 2029",23.46,359,5567
"Mar, 2029",22.04,361,5206
"Apr, 2029",20.61,362,4844
"May, 2029",19.17,364,4480
"Jun, 2029",17.73,365,4115
"Jul, 2029",16.29,367,3748
"Aug, 2029",14.84,368,3380
"Sep, 2029",13.38,369,3011
"Oct, 2029",11.92,371,2640
"Nov, 2029",10.45,372,2268
"Dec, 2029",8.98,374,1894
"Jan, 2030",7.5,375,1519
"Feb, 2030",6.01,377,1142
"Mar, 2030",4.52,378,764
"Apr, 2030",3.02,380,384
"May, 2030",1.52,381,3
,,,
Source:,https://caredge.com/hyundai/veloster/financing/,,
