Month,Interest,Principal,Balance
"Jun, 2024",126.71,474,31538
"Jul, 2024",124.84,476,31062
"Aug, 2024",122.95,477,30585
"Sep, 2024",121.07,479,30106
"Oct, 2024",119.17,481,29625
"Nov, 2024",117.27,483,29142
"Dec, 2024",115.35,485,28657
"Jan, 2025",113.43,487,28170
"Feb, 2025",111.51,489,27681
"Mar, 2025",109.57,491,27190
"Apr, 2025",107.63,493,26697
"May, 2025",105.68,495,26202
"Jun, 2025",103.72,497,25705
"Jul, 2025",101.75,499,25206
"Aug, 2025",99.77,501,24705
"Sep, 2025",97.79,503,24202
"Oct, 2025",95.8,505,23697
"Nov, 2025",93.8,507,23190
"Dec, 2025",91.79,509,22681
"Jan, 2026",89.78,511,22170
"Feb, 2026",87.76,513,21657
"Mar, 2026",85.73,515,21142
"Apr, 2026",83.69,517,20625
"May, 2026",81.64,519,20106
"Jun, 2026",79.59,521,19585
"Jul, 2026",77.52,523,19062
"Aug, 2026",75.45,525,18537
"Sep, 2026",73.38,527,18010
"Oct, 2026",71.29,529,17481
"Nov, 2026",69.2,531,16950
"Dec, 2026",67.09,533,16417
"Jan, 2027",64.98,535,15882
"Feb, 2027",62.87,538,15344
"Mar, 2027",60.74,540,14804
"Apr, 2027",58.6,542,14262
"May, 2027",56.45,544,13718
"Jun, 2027",54.3,546,13172
"Jul, 2027",52.14,548,12624
"Aug, 2027",49.97,550,12074
"Sep, 2027",47.79,553,11521
"Oct, 2027",45.6,555,10966
"Nov, 2027",43.41,557,10409
"Dec, 2027",41.2,559,9850
"Jan, 2028",38.99,561,9289
"Feb, 2028",36.77,564,8725
"Mar, 2028",34.54,566,8159
"Apr, 2028",32.3,568,7591
"May, 2028",30.05,570,7021
"Jun, 2028",27.79,573,6448
"Jul, 2028",25.52,575,5873
"Aug, 2028",23.25,577,5296
"Sep, 2028",20.96,579,4717
"Oct, 2028",18.67,582,4135
"Nov, 2028",16.37,584,3551
"Dec, 2028",14.06,586,2965
"Jan, 2029",11.74,589,2376
"Feb, 2029",9.41,591,1785
"Mar, 2029",7.07,593,1192
"Apr, 2029",4.72,596,596
,,,
Source:,https://caredge.com/kia/telluride/financing/,,
