Month,Interest,Principal,Balance
"Jun, 2024",268.47,1286,66539
"Jul, 2024",263.38,1291,65248
"Aug, 2024",258.27,1296,63952
"Sep, 2024",253.14,1301,62651
"Oct, 2024",247.99,1306,61345
"Nov, 2024",242.82,1311,60034
"Dec, 2024",237.63,1317,58717
"Jan, 2025",232.42,1322,57395
"Feb, 2025",227.19,1327,56068
"Mar, 2025",221.94,1332,54736
"Apr, 2025",216.66,1338,53398
"May, 2025",211.37,1343,52055
"Jun, 2025",206.05,1348,50707
"Jul, 2025",200.72,1354,49353
"Aug, 2025",195.36,1359,47994
"Sep, 2025",189.98,1364,46630
"Oct, 2025",184.58,1370,45260
"Nov, 2025",179.15,1375,43885
"Dec, 2025",173.71,1381,42504
"Jan, 2026",168.25,1386,41118
"Feb, 2026",162.76,1392,39726
"Mar, 2026",157.25,1397,38329
"Apr, 2026",151.72,1403,36926
"May, 2026",146.17,1408,35518
"Jun, 2026",140.59,1414,34104
"Jul, 2026",135,1419,32685
"Aug, 2026",129.38,1425,31260
"Sep, 2026",123.74,1431,29829
"Oct, 2026",118.07,1436,28393
"Nov, 2026",112.39,1442,26951
"Dec, 2026",106.68,1448,25503
"Jan, 2027",100.95,1453,24050
"Feb, 2027",95.2,1459,22591
"Mar, 2027",89.42,1465,21126
"Apr, 2027",83.62,1471,19655
"May, 2027",77.8,1476,18179
"Jun, 2027",71.96,1482,16697
"Jul, 2027",66.09,1488,15209
"Aug, 2027",60.2,1494,13715
"Sep, 2027",54.29,1500,12215
"Oct, 2027",48.35,1506,10709
"Nov, 2027",42.39,1512,9197
"Dec, 2027",36.4,1518,7679
"Jan, 2028",30.4,1524,6155
"Feb, 2028",24.36,1530,4625
"Mar, 2028",18.31,1536,3089
"Apr, 2028",12.23,1542,1547
,,,
Source:,https://caredge.com/toyota/land-cruiser/financing/,,
