Month,Interest,Principal,Balance
"Jun, 2024",89.82,430,22261
"Jul, 2024",88.12,432,21829
"Aug, 2024",86.41,434,21395
"Sep, 2024",84.69,435,20960
"Oct, 2024",82.97,437,20523
"Nov, 2024",81.24,439,20084
"Dec, 2024",79.5,440,19644
"Jan, 2025",77.76,442,19202
"Feb, 2025",76.01,444,18758
"Mar, 2025",74.25,446,18312
"Apr, 2025",72.49,448,17864
"May, 2025",70.71,449,17415
"Jun, 2025",68.93,451,16964
"Jul, 2025",67.15,453,16511
"Aug, 2025",65.36,455,16056
"Sep, 2025",63.56,456,15600
"Oct, 2025",61.75,458,15142
"Nov, 2025",59.94,460,14682
"Dec, 2025",58.12,462,14220
"Jan, 2026",56.29,464,13756
"Feb, 2026",54.45,466,13290
"Mar, 2026",52.61,467,12823
"Apr, 2026",50.76,469,12354
"May, 2026",48.9,471,11883
"Jun, 2026",47.04,473,11410
"Jul, 2026",45.16,475,10935
"Aug, 2026",43.28,477,10458
"Sep, 2026",41.4,479,9979
"Oct, 2026",39.5,480,9499
"Nov, 2026",37.6,482,9017
"Dec, 2026",35.69,484,8533
"Jan, 2027",33.78,486,8047
"Feb, 2027",31.85,488,7559
"Mar, 2027",29.92,490,7069
"Apr, 2027",27.98,492,6577
"May, 2027",26.03,494,6083
"Jun, 2027",24.08,496,5587
"Jul, 2027",22.12,498,5089
"Aug, 2027",20.14,500,4589
"Sep, 2027",18.16,502,4087
"Oct, 2027",16.18,504,3583
"Nov, 2027",14.18,506,3077
"Dec, 2027",12.18,508,2569
"Jan, 2028",10.17,510,2059
"Feb, 2028",8.15,512,1547
"Mar, 2028",6.12,514,1033
"Apr, 2028",4.09,516,517
,,,
Source:,https://caredge.com/toyota/rav4/financing/,,
