Month,Interest,Principal,Balance
"Jun, 2024",162.61,494,40587
"Jul, 2024",160.66,496,40091
"Aug, 2024",158.69,498,39593
"Sep, 2024",156.72,500,39093
"Oct, 2024",154.74,502,38591
"Nov, 2024",152.76,504,38087
"Dec, 2024",150.76,506,37581
"Jan, 2025",148.76,508,37073
"Feb, 2025",146.75,510,36563
"Mar, 2025",144.73,512,36051
"Apr, 2025",142.7,514,35537
"May, 2025",140.67,516,35021
"Jun, 2025",138.62,518,34503
"Jul, 2025",136.57,520,33983
"Aug, 2025",134.52,522,33461
"Sep, 2025",132.45,524,32937
"Oct, 2025",130.38,526,32411
"Nov, 2025",128.29,529,31882
"Dec, 2025",126.2,531,31351
"Jan, 2026",124.1,533,30818
"Feb, 2026",121.99,535,30283
"Mar, 2026",119.87,537,29746
"Apr, 2026",117.74,539,29207
"May, 2026",115.61,541,28666
"Jun, 2026",113.47,543,28123
"Jul, 2026",111.32,546,27577
"Aug, 2026",109.16,548,27029
"Sep, 2026",106.99,550,26479
"Oct, 2026",104.81,552,25927
"Nov, 2026",102.63,554,25373
"Dec, 2026",100.43,556,24817
"Jan, 2027",98.23,559,24258
"Feb, 2027",96.02,561,23697
"Mar, 2027",93.8,563,23134
"Apr, 2027",91.57,565,22569
"May, 2027",89.34,568,22001
"Jun, 2027",87.09,570,21431
"Jul, 2027",84.83,572,20859
"Aug, 2027",82.57,574,20285
"Sep, 2027",80.29,577,19708
"Oct, 2027",78.01,579,19129
"Nov, 2027",75.72,581,18548
"Dec, 2027",73.42,583,17965
"Jan, 2028",71.11,586,17379
"Feb, 2028",68.79,588,16791
"Mar, 2028",66.46,590,16201
"Apr, 2028",64.13,593,15608
"May, 2028",61.78,595,15013
"Jun, 2028",59.43,597,14416
"Jul, 2028",57.06,600,13816
"Aug, 2028",54.69,602,13214
"Sep, 2028",52.31,605,12609
"Oct, 2028",49.91,607,12002
"Nov, 2028",47.51,609,11393
"Dec, 2028",45.1,612,10781
"Jan, 2029",42.67,614,10167
"Feb, 2029",40.24,617,9550
"Mar, 2029",37.8,619,8931
"Apr, 2029",35.35,621,8310
"May, 2029",32.89,624,7686
"Jun, 2029",30.42,626,7060
"Jul, 2029",27.95,629,6431
"Aug, 2029",25.46,631,5800
"Sep, 2029",22.96,634,5166
"Oct, 2029",20.45,636,4530
"Nov, 2029",17.93,639,3891
"Dec, 2029",15.4,641,3250
"Jan, 2030",12.86,644,2606
"Feb, 2030",10.32,647,1959
"Mar, 2030",7.75,649,1310
"Apr, 2030",5.19,652,658
"May, 2030",2.6,654,4
,,,
Source:,https://caredge.com/volvo/xc60/financing/,,
